﻿Day,Time,Result
8/1/18,00:00,120
8/1/18,01:00,68
8/1/18,02:00,54
8/1/18,03:00,30
8/1/18,04:00,20
8/1/18,05:00,45
8/1/18,06:00,76
8/1/18,07:00,349
8/1/18,08:00,456
8/1/18,09:00,564
8/1/18,10:00,450
8/1/18,11:00,342
8/1/18,12:00,780
8/1/18,13:00,670
8/1/18,14:00,689
8/1/18,15:00,574
8/1/18,16:00,345
8/1/18,17:00,439
8/1/18,18:00,590
8/1/18,19:00,540
8/1/18,20:00,780
8/1/18,21:00,1090
8/1/18,22:00,1100
8/1/18,23:00,450
8/2/18,00:00,80
8/2/18,01:00,28
8/2/18,02:00,14
8/2/18,03:00,7
8/2/18,04:00,4
8/2/18,05:00,5
8/2/18,06:00,36
8/2/18,07:00,309
8/2/18,08:00,416
8/2/18,09:00,524
8/2/18,10:00,410
8/2/18,11:00,302
8/2/18,12:00,740
8/2/18,13:00,630
8/2/18,14:00,649
8/2/18,15:00,534
8/2/18,16:00,305
8/2/18,17:00,399
8/2/18,18:00,550
8/2/18,19:00,500
8/2/18,20:00,740
8/2/18,21:00,1050
8/2/18,22:00,1060
8/2/18,23:00,410
8/3/18,00:00,170
8/3/18,01:00,118
8/3/18,02:00,104
8/3/18,03:00,97
8/3/18,04:00,94
8/3/18,05:00,95
8/3/18,06:00,126
8/3/18,07:00,399
8/3/18,08:00,506
8/3/18,09:00,614
8/3/18,10:00,500
8/3/18,11:00,392
8/3/18,12:00,830
8/3/18,13:00,720
8/3/18,14:00,739
8/3/18,15:00,624
8/3/18,16:00,395
8/3/18,17:00,489
8/3/18,18:00,640
8/3/18,19:00,590
8/3/18,20:00,830
8/3/18,21:00,1140
8/3/18,22:00,1150
8/3/18,23:00,500
8/4/18,00:00,100
8/4/18,01:00,124
8/4/18,02:00,56
8/4/18,03:00,3
8/4/18,04:00,2
8/4/18,05:00,3
8/4/18,06:00,14
8/4/18,07:00,23
8/4/18,08:00,100
8/4/18,09:00,290
8/4/18,10:00,400
8/4/18,11:00,435
8/4/18,12:00,643
8/4/18,13:00,675
8/4/18,14:00,780
8/4/18,15:00,546
8/4/18,16:00,435
8/4/18,17:00,325
8/4/18,18:00,234
8/4/18,19:00,432
8/4/18,20:00,234
8/4/18,21:00,324
8/4/18,22:00,432
8/4/18,23:00,345
8/5/18,00:00,200
8/5/18,01:00,127
8/5/18,02:00,59
8/5/18,03:00,6
8/5/18,04:00,5
8/5/18,05:00,6
8/5/18,06:00,17
8/5/18,07:00,26
8/5/18,08:00,103
8/5/18,09:00,293
8/5/18,10:00,403
8/5/18,11:00,438
8/5/18,12:00,646
8/5/18,13:00,678
8/5/18,14:00,783
8/5/18,15:00,549
8/5/18,16:00,438
8/5/18,17:00,328
8/5/18,18:00,237
8/5/18,19:00,435
8/5/18,20:00,237
8/5/18,21:00,327
8/5/18,22:00,435
8/5/18,23:00,348
8/6/18,00:00,143
8/6/18,01:00,91
8/6/18,02:00,77
8/6/18,03:00,53
8/6/18,04:00,43
8/6/18,05:00,68
8/6/18,06:00,99
8/6/18,07:00,372
8/6/18,08:00,479
8/6/18,09:00,587
8/6/18,10:00,473
8/6/18,11:00,365
8/6/18,12:00,803
8/6/18,13:00,693
8/6/18,14:00,712
8/6/18,15:00,597
8/6/18,16:00,368
8/6/18,17:00,462
8/6/18,18:00,613
8/6/18,19:00,563
8/6/18,20:00,803
8/6/18,21:00,1113
8/6/18,22:00,1123
8/6/18,23:00,473
8/7/18,00:00,103
8/7/18,01:00,51
8/7/18,02:00,37
8/7/18,03:00,30
8/7/18,04:00,27
8/7/18,05:00,28
8/7/18,06:00,59
8/7/18,07:00,332
8/7/18,08:00,439
8/7/18,09:00,547
8/7/18,10:00,433
8/7/18,11:00,325
8/7/18,12:00,763
8/7/18,13:00,653
8/7/18,14:00,672
8/7/18,15:00,557
8/7/18,16:00,328
8/7/18,17:00,422
8/7/18,18:00,573
8/7/18,19:00,523
8/7/18,20:00,763
8/7/18,21:00,1073
8/7/18,22:00,1083
8/7/18,23:00,433
8/8/18,00:00,120
8/8/18,01:00,68
8/8/18,02:00,54
8/8/18,03:00,30
8/8/18,04:00,20
8/8/18,05:00,45
8/8/18,06:00,76
8/8/18,07:00,349
8/8/18,08:00,456
8/8/18,09:00,564
8/8/18,10:00,450
8/8/18,11:00,342
8/8/18,12:00,780
8/8/18,13:00,670
8/8/18,14:00,689
8/8/18,15:00,574
8/8/18,16:00,345
8/8/18,17:00,439
8/8/18,18:00,450
8/8/18,19:00,540
8/8/18,20:00,800
8/8/18,21:00,1230
8/8/18,22:00,1300
8/8/18,23:00,300
8/9/18,00:00,80
8/9/18,01:00,28
8/9/18,02:00,14
8/9/18,03:00,7
8/9/18,04:00,4
8/9/18,05:00,5
8/9/18,06:00,36
8/9/18,07:00,309
8/9/18,08:00,416
8/9/18,09:00,524
8/9/18,10:00,410
8/9/18,11:00,302
8/9/18,12:00,740
8/9/18,13:00,630
8/9/18,14:00,649
8/9/18,15:00,534
8/9/18,16:00,305
8/9/18,17:00,399
8/9/18,18:00,410
8/9/18,19:00,500
8/9/18,20:00,760
8/9/18,21:00,1100
8/9/18,22:00,800
8/9/18,23:00,260
8/10/18,00:00,170
8/10/18,01:00,118
8/10/18,02:00,104
8/10/18,03:00,97
8/10/18,04:00,94
8/10/18,05:00,95
8/10/18,06:00,126
8/10/18,07:00,399
8/10/18,08:00,506
8/10/18,09:00,614
8/10/18,10:00,500
8/10/18,11:00,392
8/10/18,12:00,830
8/10/18,13:00,720
8/10/18,14:00,739
8/10/18,15:00,624
8/10/18,16:00,395
8/10/18,17:00,489
8/10/18,18:00,500
8/10/18,19:00,590
8/10/18,20:00,850
8/10/18,21:00,1190
8/10/18,22:00,890
8/10/18,23:00,350
8/11/18,00:00,100
8/11/18,01:00,124
8/11/18,02:00,56
8/11/18,03:00,30
8/11/18,04:00,20
8/11/18,05:00,5
8/11/18,06:00,14
8/11/18,07:00,23
8/11/18,08:00,100
8/11/18,09:00,290
8/11/18,10:00,400
8/11/18,11:00,435
8/11/18,12:00,643
8/11/18,13:00,675
8/11/18,14:00,780
8/11/18,15:00,546
8/11/18,16:00,435
8/11/18,17:00,325
8/11/18,18:00,234
8/11/18,19:00,432
8/11/18,20:00,234
8/11/18,21:00,324
8/11/18,22:00,432
8/11/18,23:00,345
8/12/18,00:00,200
8/12/18,01:00,127
8/12/18,02:00,59
8/12/18,03:00,33
8/12/18,04:00,23
8/12/18,05:00,30
8/12/18,06:00,17
8/12/18,07:00,26
8/12/18,08:00,103
8/12/18,09:00,293
8/12/18,10:00,403
8/12/18,11:00,438
8/12/18,12:00,646
8/12/18,13:00,678
8/12/18,14:00,783
8/12/18,15:00,549
8/12/18,16:00,438
8/12/18,17:00,328
8/12/18,18:00,237
8/12/18,19:00,435
8/12/18,20:00,600
8/12/18,21:00,456
8/12/18,22:00,435
8/12/18,23:00,348
8/13/18,00:00,143
8/13/18,01:00,91
8/13/18,02:00,77
8/13/18,03:00,53
8/13/18,04:00,43
8/13/18,05:00,68
8/13/18,06:00,99
8/13/18,07:00,372
8/13/18,08:00,479
8/13/18,09:00,587
8/13/18,10:00,473
8/13/18,11:00,365
8/13/18,12:00,803
8/13/18,13:00,693
8/13/18,14:00,712
8/13/18,15:00,597
8/13/18,16:00,368
8/13/18,17:00,462
8/13/18,18:00,473
8/13/18,19:00,563
8/13/18,20:00,823
8/13/18,21:00,1230
8/13/18,22:00,1500
8/13/18,23:00,323
8/14/18,00:00,103
8/14/18,01:00,51
8/14/18,02:00,37
8/14/18,03:00,30
8/14/18,04:00,27
8/14/18,05:00,28
8/14/18,06:00,59
8/14/18,07:00,332
8/14/18,08:00,439
8/14/18,09:00,547
8/14/18,10:00,433
8/14/18,11:00,325
8/14/18,12:00,763
8/14/18,13:00,653
8/14/18,14:00,672
8/14/18,15:00,557
8/14/18,16:00,328
8/14/18,17:00,422
8/14/18,18:00,433
8/14/18,19:00,523
8/14/18,20:00,783
8/14/18,21:00,900
8/14/18,22:00,823
8/14/18,23:00,283
8/15/18,00:00,120
8/15/18,01:00,68
8/15/18,02:00,54
8/15/18,03:00,30
8/15/18,04:00,20
8/15/18,05:00,45
8/15/18,06:00,76
8/15/18,07:00,349
8/15/18,08:00,456
8/15/18,09:00,564
8/15/18,10:00,450
8/15/18,11:00,342
8/15/18,12:00,780
8/15/18,13:00,670
8/15/18,14:00,689
8/15/18,15:00,574
8/15/18,16:00,345
8/15/18,17:00,439
8/15/18,18:00,590
8/15/18,19:00,540
8/15/18,20:00,780
8/15/18,21:00,1200
8/15/18,22:00,1050
8/15/18,23:00,700
8/16/18,00:00,80
8/16/18,01:00,28
8/16/18,02:00,14
8/16/18,03:00,7
8/16/18,04:00,4
8/16/18,05:00,5
8/16/18,06:00,36
8/16/18,07:00,309
8/16/18,08:00,416
8/16/18,09:00,524
8/16/18,10:00,410
8/16/18,11:00,302
8/16/18,12:00,740
8/16/18,13:00,630
8/16/18,14:00,649
8/16/18,15:00,534
8/16/18,16:00,305
8/16/18,17:00,399
8/16/18,18:00,550
8/16/18,19:00,500
8/16/18,20:00,560
8/16/18,21:00,890
8/16/18,22:00,1200
8/16/18,23:00,660
8/17/18,00:00,170
8/17/18,01:00,118
8/17/18,02:00,104
8/17/18,03:00,97
8/17/18,04:00,94
8/17/18,05:00,95
8/17/18,06:00,126
8/17/18,07:00,399
8/17/18,08:00,506
8/17/18,09:00,614
8/17/18,10:00,500
8/17/18,11:00,392
8/17/18,12:00,830
8/17/18,13:00,720
8/17/18,14:00,739
8/17/18,15:00,624
8/17/18,16:00,395
8/17/18,17:00,489
8/17/18,18:00,640
8/17/18,19:00,590
8/17/18,20:00,650
8/17/18,21:00,980
8/17/18,22:00,1100
8/17/18,23:00,900
8/18/18,00:00,100
8/18/18,01:00,124
8/18/18,02:00,56
8/18/18,03:00,3
8/18/18,04:00,4
8/18/18,05:00,18
8/18/18,06:00,14
8/18/18,07:00,23
8/18/18,08:00,100
8/18/18,09:00,290
8/18/18,10:00,400
8/18/18,11:00,435
8/18/18,12:00,643
8/18/18,13:00,675
8/18/18,14:00,780
8/18/18,15:00,546
8/18/18,16:00,435
8/18/18,17:00,325
8/18/18,18:00,234
8/18/18,19:00,432
8/18/18,20:00,500
8/18/18,21:00,600
8/18/18,22:00,754
8/18/18,23:00,345
8/19/18,00:00,200
8/19/18,01:00,127
8/19/18,02:00,59
8/19/18,03:00,6
8/19/18,04:00,7
8/19/18,05:00,21
8/19/18,06:00,17
8/19/18,07:00,26
8/19/18,08:00,103
8/19/18,09:00,293
8/19/18,10:00,403
8/19/18,11:00,438
8/19/18,12:00,646
8/19/18,13:00,678
8/19/18,14:00,783
8/19/18,15:00,549
8/19/18,16:00,438
8/19/18,17:00,328
8/19/18,18:00,237
8/19/18,19:00,435
8/19/18,20:00,503
8/19/18,21:00,640
8/19/18,22:00,800
8/19/18,23:00,348
8/20/18,00:00,143
8/20/18,01:00,91
8/20/18,02:00,77
8/20/18,03:00,53
8/20/18,04:00,43
8/20/18,05:00,68
8/20/18,06:00,99
8/20/18,07:00,372
8/20/18,08:00,479
8/20/18,09:00,587
8/20/18,10:00,473
8/20/18,11:00,365
8/20/18,12:00,803
8/20/18,13:00,693
8/20/18,14:00,712
8/20/18,15:00,597
8/20/18,16:00,368
8/20/18,17:00,462
8/20/18,18:00,613
8/20/18,19:00,563
8/20/18,20:00,1100
8/20/18,21:00,1500
8/20/18,22:00,1200
8/20/18,23:00,900
8/21/18,00:00,103
8/21/18,01:00,51
8/21/18,02:00,37
8/21/18,03:00,30
8/21/18,04:00,27
8/21/18,05:00,28
8/21/18,06:00,59
8/21/18,07:00,332
8/21/18,08:00,439
8/21/18,09:00,547
8/21/18,10:00,433
8/21/18,11:00,325
8/21/18,12:00,763
8/21/18,13:00,653
8/21/18,14:00,672
8/21/18,15:00,557
8/21/18,16:00,328
8/21/18,17:00,422
8/21/18,18:00,573
8/21/18,19:00,523
8/21/18,20:00,583
8/21/18,21:00,820
8/21/18,22:00,1223
8/21/18,23:00,890
8/22/18,00:00,120
8/22/18,01:00,68
8/22/18,02:00,54
8/22/18,03:00,30
8/22/18,04:00,20
8/22/18,05:00,45
8/22/18,06:00,76
8/22/18,07:00,349
8/22/18,08:00,456
8/22/18,09:00,564
8/22/18,10:00,450
8/22/18,11:00,342
8/22/18,12:00,780
8/22/18,13:00,670
8/22/18,14:00,689
8/22/18,15:00,574
8/22/18,16:00,345
8/22/18,17:00,439
8/22/18,18:00,590
8/22/18,19:00,540
8/22/18,20:00,890
8/22/18,21:00,1200
8/22/18,22:00,1340
8/22/18,23:00,500
8/23/18,00:00,80
8/23/18,01:00,28
8/23/18,02:00,14
8/23/18,03:00,7
8/23/18,04:00,4
8/23/18,05:00,5
8/23/18,06:00,36
8/23/18,07:00,309
8/23/18,08:00,416
8/23/18,09:00,524
8/23/18,10:00,410
8/23/18,11:00,302
8/23/18,12:00,740
8/23/18,13:00,630
8/23/18,14:00,649
8/23/18,15:00,534
8/23/18,16:00,305
8/23/18,17:00,399
8/23/18,18:00,550
8/23/18,19:00,500
8/23/18,20:00,850
8/23/18,21:00,1160
8/23/18,22:00,1300
8/23/18,23:00,460
8/24/18,00:00,170
8/24/18,01:00,118
8/24/18,02:00,104
8/24/18,03:00,97
8/24/18,04:00,94
8/24/18,05:00,95
8/24/18,06:00,126
8/24/18,07:00,399
8/24/18,08:00,506
8/24/18,09:00,614
8/24/18,10:00,500
8/24/18,11:00,392
8/24/18,12:00,830
8/24/18,13:00,720
8/24/18,14:00,739
8/24/18,15:00,624
8/24/18,16:00,395
8/24/18,17:00,489
8/24/18,18:00,640
8/24/18,19:00,590
8/24/18,20:00,860
8/24/18,21:00,1300
8/24/18,22:00,1450
8/24/18,23:00,700
8/25/18,00:00,100
8/25/18,01:00,124
8/25/18,02:00,56
8/25/18,03:00,3
8/25/18,04:00,5
8/25/18,05:00,0
8/25/18,06:00,14
8/25/18,07:00,23
8/25/18,08:00,100
8/25/18,09:00,290
8/25/18,10:00,400
8/25/18,11:00,435
8/25/18,12:00,643
8/25/18,13:00,675
8/25/18,14:00,780
8/25/18,15:00,546
8/25/18,16:00,435
8/25/18,17:00,325
8/25/18,18:00,234
8/25/18,19:00,432
8/25/18,20:00,234
8/25/18,21:00,435
8/25/18,22:00,650
8/25/18,23:00,540
8/26/18,00:00,200
8/26/18,01:00,127
8/26/18,02:00,59
8/26/18,03:00,6
8/26/18,04:00,8
8/26/18,05:00,3
8/26/18,06:00,17
8/26/18,07:00,26
8/26/18,08:00,103
8/26/18,09:00,293
8/26/18,10:00,403
8/26/18,11:00,438
8/26/18,12:00,646
8/26/18,13:00,678
8/26/18,14:00,783
8/26/18,15:00,549
8/26/18,16:00,438
8/26/18,17:00,328
8/26/18,18:00,237
8/26/18,19:00,435
8/26/18,20:00,237
8/26/18,21:00,438
8/26/18,22:00,653
8/26/18,23:00,543
8/27/18,00:00,143
8/27/18,01:00,91
8/27/18,02:00,77
8/27/18,03:00,53
8/27/18,04:00,43
8/27/18,05:00,68
8/27/18,06:00,99
8/27/18,07:00,372
8/27/18,08:00,479
8/27/18,09:00,587
8/27/18,10:00,473
8/27/18,11:00,365
8/27/18,12:00,803
8/27/18,13:00,693
8/27/18,14:00,712
8/27/18,15:00,597
8/27/18,16:00,368
8/27/18,17:00,462
8/27/18,18:00,613
8/27/18,19:00,563
8/27/18,20:00,913
8/27/18,21:00,1223
8/27/18,22:00,1363
8/27/18,23:00,523
8/28/18,00:00,103
8/28/18,01:00,51
8/28/18,02:00,37
8/28/18,03:00,30
8/28/18,04:00,27
8/28/18,05:00,28
8/28/18,06:00,59
8/28/18,07:00,332
8/28/18,08:00,439
8/28/18,09:00,547
8/28/18,10:00,433
8/28/18,11:00,325
8/28/18,12:00,763
8/28/18,13:00,653
8/28/18,14:00,672
8/28/18,15:00,557
8/28/18,16:00,328
8/28/18,17:00,422
8/28/18,18:00,573
8/28/18,19:00,523
8/28/18,20:00,873
8/28/18,21:00,1183
8/28/18,22:00,1323
8/28/18,23:00,483
8/29/18,00:00,120
8/29/18,01:00,68
8/29/18,02:00,54
8/29/18,03:00,30
8/29/18,04:00,20
8/29/18,05:00,45
8/29/18,06:00,76
8/29/18,07:00,349
8/29/18,08:00,456
8/29/18,09:00,564
8/29/18,10:00,450
8/29/18,11:00,342
8/29/18,12:00,780
8/29/18,13:00,670
8/29/18,14:00,689
8/29/18,15:00,574
8/29/18,16:00,345
8/29/18,17:00,439
8/29/18,18:00,590
8/29/18,19:00,540
8/29/18,20:00,780
8/29/18,21:00,1090
8/29/18,22:00,1100
8/29/18,23:00,450
8/30/18,00:00,80
8/30/18,01:00,28
8/30/18,02:00,14
8/30/18,03:00,7
8/30/18,04:00,4
8/30/18,05:00,5
8/30/18,06:00,36
8/30/18,07:00,309
8/30/18,08:00,416
8/30/18,09:00,524
8/30/18,10:00,410
8/30/18,11:00,302
8/30/18,12:00,740
8/30/18,13:00,630
8/30/18,14:00,649
8/30/18,15:00,534
8/30/18,16:00,305
8/30/18,17:00,399
8/30/18,18:00,550
8/30/18,19:00,500
8/30/18,20:00,740
8/30/18,21:00,1050
8/30/18,22:00,1060
8/30/18,23:00,410
8/31/18,00:00,170
8/31/18,01:00,118
8/31/18,02:00,104
8/31/18,03:00,97
8/31/18,04:00,94
8/31/18,05:00,95
8/31/18,06:00,126
8/31/18,07:00,399
8/31/18,08:00,506
8/31/18,09:00,614
8/31/18,10:00,500
8/31/18,11:00,392
8/31/18,12:00,830
8/31/18,13:00,720
8/31/18,14:00,739
8/31/18,15:00,624
8/31/18,16:00,395
8/31/18,17:00,489
8/31/18,18:00,640
8/31/18,19:00,590
8/31/18,20:00,830
8/31/18,21:00,1140
8/31/18,22:00,1150
8/31/18,23:00,500
,,
,,
,,
,,
,,
,,
,,
,,